"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://www.w3.org/2000/01/rdf-schema#label","Jammerbugt község"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wwvq"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_községei"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://dbpedia.org/ontology/wikiPageID",525732
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://dbpedia.org/ontology/wikiPageRevisionID",23567025
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jammerbugt.dk/"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://xmlns.com/foaf/0.1/name","Jammerbugt Kommune"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ingstrup"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vester_Hjermitslev"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vester_Torup"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Arentsminde"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Aabybro"
