"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Leontyjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok","http://www.w3.org/2000/01/rdf-schema#label","Orosz pszichológusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok","http://dbpedia.org/ontology/wikiPageID",1005387
"http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok","http://dbpedia.org/ontology/wikiPageRevisionID",14581080
"http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz pszichológusok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_pszichológusok?oldid=14581080&ns=14"
"http://hu.dbpedia.org/resource/Lev_Szemjonovics_Vigotszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok"
"http://hu.dbpedia.org/resource/Sabina_Spielrein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok"
"http://hu.dbpedia.org/resource/Vladimir_Pohilko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok"
"http://hu.dbpedia.org/resource/Vlagyimir_Mihajlovics_Behtyerev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok"
