"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgó-ligakupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Békéscsaba_1912_Előre_SE_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2006–2007-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Pécsi_Mecsek_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Pécsi_Mecsek_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Rákospalotai_EAC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Szolnoki_MÁV_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Oláh_Gábor_(játékvezető)"
