"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaririsz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kamanisz"
"http://hu.dbpedia.org/resource/Jaririsz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kamanisz"
"http://hu.dbpedia.org/resource/Jaririsz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kamanisz"
"http://hu.dbpedia.org/resource/Kamanisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kamanisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kamanisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamanisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kamanisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kamanisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kamanisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kamanisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Kamanisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kamanisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Kamanisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kamanisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kamanisz","http://www.w3.org/2000/01/rdf-schema#label","Kamanisz"
"http://hu.dbpedia.org/resource/Kamanisz","http://xmlns.com/foaf/0.1/givenName","ismeretlen"
"http://hu.dbpedia.org/resource/Kamanisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._8._században_született_személyek"
"http://hu.dbpedia.org/resource/Kamanisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._8._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kamanisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemis_uralkodói"
"http://hu.dbpedia.org/resource/Kamanisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/Kamanisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_uralkodók"
"http://hu.dbpedia.org/resource/Kamanisz","http://dbpedia.org/ontology/wikiPageID",1398485
"http://hu.dbpedia.org/resource/Kamanisz","http://dbpedia.org/ontology/wikiPageRevisionID",19715977
"http://hu.dbpedia.org/resource/Kamanisz","http://xmlns.com/foaf/0.1/name","Kamanisz"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karkemisi_király"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karkemis_királyai"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jaririsz"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jaririsz"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/kép","Yariri and Kamani 1.JPG"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/képaláírás","Jaririsz és Kamanisz egy karkemisi reliefen"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szaszturasz"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/név","Kamanisz"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/uralkodásVége","i. e. 738 előtt"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/uralkodásiNév","ismeretlen"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/uralkodóház",""
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szaszturasz"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Asztiruvasz"
"http://hu.dbpedia.org/resource/Kamanisz","http://hu.dbpedia.org/property/évek","? – ?"
