"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krâvanh-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_domborzata"
"http://hu.dbpedia.org/resource/Phnom_Aoral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsa domborzata"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_domborzata","http://dbpedia.org/ontology/wikiPageID",1673226
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",22060508
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodzsa domborzata"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kambodzsa_domborzata?oldid=22060508&ns=14"
