"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://www.w3.org/2000/01/rdf-schema#label","Felis silvestris lybica"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5mhn"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_emlősei"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadmacska"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://dbpedia.org/ontology/wikiPageID",524997
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://dbpedia.org/ontology/wikiPageRevisionID",21502598
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/name","Felis silvestris lybica"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/wikicommonscat","Felis silvestris lybica"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/wikispecies","Felis silvestris lybica"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Felis"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/species","F. silvestris"
"http://hu.dbpedia.org/resource/Felis_silvestris_lybica","http://hu.dbpedia.org/property/status","NE"
