"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Baskír Autonóm Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_közigazgatása"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baskíria"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1522254
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",21176842
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/előd","Orosz Köztársaság"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Башкирская Автономная Советская Социалистическая Республика"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/terület",142947
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/utód","Baskíria"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/címer","Coat of arms of Bashkir ASSR.svg"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Baskír_nyelv"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/előd1Zászló","Flag of Russia .svg"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/főváros","Ufa"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Baskír_nyelv"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve",1919
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Baskír Autonóm Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve",1991
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/törvényhozás","Legfelsőbb Tanács"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/utód1Zászló","Flag of Bashkortostan.svg"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/zászló","Flag of the Bashkir ASSR.svg"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/népesség",3943000
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Szovjet_rubel"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/abstract","A Baskír Autonóm Szovjet Szocialista Köztársaság (röviden Baskír ASZSZK) az Oroszországi Szovjet Szövetségi Szocialista Köztársaság másodikként megalapított autonóm szovjet szocialista köztársasága volt. Székhelye Ufa volt."
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/foundingYear","1919"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/populationTotal",3943000
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Ufa"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Szovjet_rubel"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság?oldid=21176842&ns=0"
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",5442
"http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Roza_Szabirjanovna_Akkucsukova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság"
"http://hu.wikipedia.org/wiki/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baskír_Autonóm_Szovjet_Szocialista_Köztársaság"
