"subject","predicate","object"
"http://hu.dbpedia.org/resource/Letícia","http://www.w3.org/2000/01/rdf-schema#label","Letícia"
"http://hu.dbpedia.org/resource/Letícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Letícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Letícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Letícia","http://dbpedia.org/ontology/wikiPageID",25018
"http://hu.dbpedia.org/resource/Letícia","http://dbpedia.org/ontology/wikiPageRevisionID",22079058
"http://hu.dbpedia.org/resource/Letícia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Letícia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Letícia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Letícia","http://dbpedia.org/ontology/abstract","A Letícia latin eredetű női név, jelentése: öröm, szépség."
"http://hu.dbpedia.org/resource/Letícia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Letícia?oldid=22079058&ns=0"
"http://hu.dbpedia.org/resource/Letícia","http://dbpedia.org/ontology/wikiPageLength",1435
"http://hu.dbpedia.org/resource/Letícia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Letícia"
"http://hu.dbpedia.org/resource/Letti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Letícia"
"http://hu.dbpedia.org/resource/Tícia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Letícia"
"http://hu.wikipedia.org/wiki/Letícia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Letícia"
