"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Siga prefektúra"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018jhx"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://dbpedia.org/ontology/wikiPageID",290633
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",18589104
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siga_prefektúra"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/kép","Map of Japan with highlight on 25 Shiga prefecture.svg"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/név","Siga prefektúra"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ócu"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/terület",4017.36
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/weboldal","www.pref.shiga.jp"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/régió","Kanszai"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Ujjas_juhar"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Mikazuki_Taizó"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/körzetek",3
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Kis_vöcsök"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","滋賀県"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/sziget","http://hu.dbpedia.org/resource/Honsú"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Havasszépe"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://hu.dbpedia.org/property/önkormányzatok",19
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://dbpedia.org/ontology/abstract","A Siga prefektúra (滋賀県; Hepburn: Shiga-ken) Japán egyik a Kanszai (Kinki) régióban, Honsú szigetén. Székhelye ."
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siga_prefektúra?oldid=18589104&ns=0"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siga_prefektúra"
"http://hu.wikipedia.org/wiki/Siga_prefektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siga_prefektúra"
