"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://www.w3.org/2000/01/rdf-schema#label","Timo Rautiainen"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnvvx"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_raliversenyzők"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://dbpedia.org/ontology/wikiPageID",612900
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://dbpedia.org/ontology/wikiPageRevisionID",22736155
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=25"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100207142210/http:/ewrc-results.com/coprofile.php%3Fprofile=6"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://dbpedia.org/ontology/abstract","Timo Rautiainen (1964. november 13. –) visszavonult finn rali-navigátor, Marcus Grönholm társaként kétszer nyerte meg a rali-világbajnokságot."
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timo_Rautiainen?oldid=22736155&ns=0"
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://dbpedia.org/ontology/wikiPageLength",9157
"http://hu.dbpedia.org/resource/Timo_Rautiainen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timo_Rautiainen"
"http://hu.wikipedia.org/wiki/Timo_Rautiainen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timo_Rautiainen"
