"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://www.w3.org/2000/01/rdf-schema#label","Keresztes Szent Terézia Benedikta"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxhd"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocławiak"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://dbpedia.org/ontology/wikiPageID",75737
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://dbpedia.org/ontology/wikiPageRevisionID",22623988
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Auschwitzi_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/kép","Saint Edith Stein.jpg"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/képaláírás","Edith Stein"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/név","Keresztes Szent Terézia Benedikta"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boroszló_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/címek","vértanú"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/halálozásiIdő",1942
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Augusztus_9."
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/II._János_Pál_pápa"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1987
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/II._János_Pál_pápa"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/szenttéAvatásánakHelye","http://hu.dbpedia.org/resource/Vatikán"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1998
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://hu.dbpedia.org/property/születésiIdő",1891
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://dbpedia.org/ontology/abstract","Keresztes Szent Terézia Benedikta, eredeti nevén Edith Stein (latinul: Sancta Teresia Benedicta a Cruce; született: Edith Stein (Boroszló, 1891. október 12. – Auschwitz, 1942. augusztus 9.) zsidó származású német filozófus, karmelita apáca, katolikus szent (Európa társvédőszentje, az árvák és a mártírok védőszentje)."
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztes_Szent_Terézia_Benedikta?oldid=22623988&ns=0"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://dbpedia.org/ontology/wikiPageLength",10296
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztes_Szent_Terézia_Benedikta"
"http://hu.dbpedia.org/resource/Edith_Stein","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta"
"http://hu.dbpedia.org/resource/Sancta_Teresia_Benedicta_a_Cruce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta"
"http://hu.wikipedia.org/wiki/Keresztes_Szent_Terézia_Benedikta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta"
