"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Fáj"
"http://hu.dbpedia.org/resource/Fáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fáj","http://www.w3.org/2000/01/rdf-schema#label","Fáj"
"http://hu.dbpedia.org/resource/Fáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gf80y"
"http://hu.dbpedia.org/resource/Fáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Fáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Fáj","http://dbpedia.org/ontology/wikiPageID",13584
"http://hu.dbpedia.org/resource/Fáj","http://dbpedia.org/ontology/wikiPageRevisionID",23766544
"http://hu.dbpedia.org/resource/Fáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onkornet.hu/faj/"
"http://hu.dbpedia.org/resource/Fáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastelyutak.hu"
"http://hu.dbpedia.org/resource/Fáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Fáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Encsi_járás"
"http://hu.dbpedia.org/resource/Fáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Fáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fáj","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Fáj","http://hu.dbpedia.org/property/név","Fáj"
"http://hu.dbpedia.org/resource/Fáj","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Fáj","http://hu.dbpedia.org/property/terület",19.32
"http://hu.dbpedia.org/resource/Fáj","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Fáj","http://hu.dbpedia.org/property/irányítószám",3865
"http://hu.dbpedia.org/resource/Fáj","http://hu.dbpedia.org/property/népsűrűség",23.14
"http://hu.dbpedia.org/resource/Fáj","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
