"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerttervezés","http://www.w3.org/2000/01/rdf-schema#label","Kerttervezés"
"http://hu.dbpedia.org/resource/Kerttervezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjnd"
"http://hu.dbpedia.org/resource/Kerttervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kertészet"
"http://hu.dbpedia.org/resource/Kerttervezés","http://dbpedia.org/ontology/wikiPageID",1228381
"http://hu.dbpedia.org/resource/Kerttervezés","http://dbpedia.org/ontology/wikiPageRevisionID",23587741
"http://hu.dbpedia.org/resource/Kerttervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kerttervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kerttervezés","http://dbpedia.org/ontology/abstract","A kerttervezés a kertek kialakítására és beültetésére vonatkozó tervek készítésének folyamatát jelenti. A kerttervezést végezheti maga a kert tulajdonosa, illetve olyan szakemberek, akik már tapasztalattal és szakértelemmel rendelkeznek a kerttervezésben. A legtöbb profi kerttervező mind kertészeti, mind tervezési alapképzéseken részt vett, de vannak közöttük tájépítészek is, akik magasabb szintű képzéssel bírnak."
"http://hu.dbpedia.org/resource/Kerttervezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerttervezés?oldid=23587741&ns=0"
"http://hu.dbpedia.org/resource/Kerttervezés","http://dbpedia.org/ontology/wikiPageLength",8979
"http://hu.dbpedia.org/resource/Kerttervezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerttervezés"
"http://hu.wikipedia.org/wiki/Kerttervezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerttervezés"
