"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikrokristályos_cellulóz","http://www.w3.org/2000/01/rdf-schema#label","Mikrokristályos cellulóz"
"http://hu.dbpedia.org/resource/Mikrokristályos_cellulóz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjpv"
"http://hu.dbpedia.org/resource/Mikrokristályos_cellulóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Mikrokristályos_cellulóz","http://dbpedia.org/ontology/wikiPageID",263081
"http://hu.dbpedia.org/resource/Mikrokristályos_cellulóz","http://dbpedia.org/ontology/wikiPageRevisionID",22044466
"http://hu.dbpedia.org/resource/Mikrokristályos_cellulóz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107192725/http:/www.ffcr.or.jp/zaidan/FFCRHOME.nsf/7bd44c20b0dc562649256502001b65e9/916cae3da5a8a11b49256f320018877f/$FILE/D305.pdf"
"http://hu.dbpedia.org/resource/Mikrokristályos_cellulóz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080109180710/http:/www.food-info.net/uk/e/e460.htm"
"http://hu.dbpedia.org/resource/Mikrokristályos_cellulóz","http://dbpedia.org/ontology/abstract","A mikrokristályos vagy porított cellulóz (E460i) egy az élelmiszeriparban és a gyógyszeriparban alkalmazott adalékanyag, a cellulóz egyik kristályos formája. Általában hordozóanyagként, emulgeálószerként, és kötőanyagként (nagy nyomás hatására tömbbé áll össze, például gyógyszerek esetén) alkalmazzák. Íztelen, színtelen anyag, így használata nem változtatja meg az élelmiszerek ízét."
"http://hu.dbpedia.org/resource/Mikrokristályos_cellulóz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikrokristályos_cellulóz?oldid=22044466&ns=0"
"http://hu.dbpedia.org/resource/Mikrokristályos_cellulóz","http://dbpedia.org/ontology/wikiPageLength",938
"http://hu.dbpedia.org/resource/Mikrokristályos_cellulóz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikrokristályos_cellulóz"
"http://hu.dbpedia.org/resource/Porított_cellulóz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikrokristályos_cellulóz"
"http://hu.wikipedia.org/wiki/Mikrokristályos_cellulóz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikrokristályos_cellulóz"
