"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2000/01/rdf-schema#label","Francis Gary Powers"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnj"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pilóták"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arlingtonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://dbpedia.org/ontology/wikiPageID",130437
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://dbpedia.org/ontology/wikiPageRevisionID",23162416
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://dbpedia.org/ontology/abstract","Francis „Frank” Gary Powers az amerikai légierő tisztje. Lockheed U–2 kémrepülőgépét 1960-ban lőtték le a Szovjetunió felett, melynek következtében kezdetét vette az U–2 krízis."
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francis_Gary_Powers?oldid=23162416&ns=0"
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://dbpedia.org/ontology/wikiPageLength",7042
"http://hu.dbpedia.org/resource/Francis_Gary_Powers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francis_Gary_Powers"
"http://hu.wikipedia.org/wiki/Francis_Gary_Powers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francis_Gary_Powers"
