"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://www.w3.org/2000/01/rdf-schema#label","Zazie (énekes)"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f3b6g"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dalszerzők"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://dbpedia.org/ontology/wikiPageID",1163513
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://dbpedia.org/ontology/wikiPageRevisionID",21626981
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://xmlns.com/foaf/0.1/name","Zazie"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://xmlns.com/foaf/0.1/nick","Zazie"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://hu.dbpedia.org/property/becenév","Zazie"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://hu.dbpedia.org/property/honlap","www.zazieonline.com/"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://hu.dbpedia.org/property/kép","Zazie.JPG"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://hu.dbpedia.org/property/képaláírás",2007
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://hu.dbpedia.org/property/név","Zazie"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://hu.dbpedia.org/property/születésiHely","Boulogne-Billancourt"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://hu.dbpedia.org/property/születésiNév","Isabelle Marie Anne de Truchis de Varennes"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://hu.dbpedia.org/property/együttesWeboldala","www.zazieonline.com/"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://hu.dbpedia.org/property/származás","francia"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://dbpedia.org/ontology/abstract","Isabelle Marie Anne de Truchis de Varennes, (Zazie), francia énekesnő. Művészneve Raymond Queneau rosszcsont regényfigurájának nevét idézi. Édesanyja zenetanár, édesapja építész volt. Tízéves korától tanult hangszerjátékot, előbb hegedülni, majd zongorázni és gitározni. A klasszikus zene mellett Georges Brassens, Jacques Brel és Barbara voltak ifjúkorának kedvencei. Előadói karrierje előtt modellként dolgozott. 1991-ben kötött először lemezszerződést és 1992-ben megjelent az első albuma (Je, Tu, Ils). A rákövetkező évben a legjobb új női előadó lett. 1995-ben jelent meg második albuma Zen)."
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zazie_(énekes)?oldid=21626981&ns=0"
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/Zazie_(énekes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zazie_(énekes)"
"http://hu.wikipedia.org/wiki/Zazie_(énekes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zazie_(énekes)"
