"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damien_Johnson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lisburn"
"http://hu.dbpedia.org/resource/Damien_Johnson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lisburn"
"http://hu.dbpedia.org/resource/Kristian_Nairn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lisburn"
"http://hu.dbpedia.org/resource/Lisburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lisburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lisburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lisburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lisburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lisburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lisburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lisburn","http://www.w3.org/2000/01/rdf-schema#label","Lisburn"
"http://hu.dbpedia.org/resource/Lisburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Írország"
"http://hu.dbpedia.org/resource/Lisburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Lisburn","http://dbpedia.org/ontology/wikiPageID",1471602
"http://hu.dbpedia.org/resource/Lisburn","http://dbpedia.org/ontology/wikiPageRevisionID",23771811
"http://hu.dbpedia.org/resource/Lisburn","http://xmlns.com/foaf/0.1/name","Lisburn"
"http://hu.dbpedia.org/resource/Lisburn","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lisburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lisburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lisburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Lisburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Lisburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lisburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Lisburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lisburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lisburn","http://hu.dbpedia.org/property/név","Lisburn"
"http://hu.dbpedia.org/resource/Lisburn","http://hu.dbpedia.org/property/országrész","Észak-Írország"
"http://hu.dbpedia.org/resource/Lisburn","http://dbpedia.org/ontology/abstract","Lisburn, vagy más néven Derry (írül Lios na gCearrbhach) Észak-Írország harmadik legnagyobb városa."
"http://hu.dbpedia.org/resource/Lisburn","http://dbpedia.org/ontology/locatedInArea","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/Lisburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisburn?oldid=23771811&ns=0"
"http://hu.dbpedia.org/resource/Lisburn","http://dbpedia.org/ontology/wikiPageLength",616
"http://hu.dbpedia.org/resource/Lisburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisburn"
"http://hu.dbpedia.org/resource/Lisburn_Distillery_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Lisburn"
"http://hu.dbpedia.org/resource/Lisburn_Distillery_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Lisburn"
"http://hu.dbpedia.org/resource/Ray_Stevenson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lisburn"
"http://hu.dbpedia.org/resource/Richard_Dormer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lisburn"
"http://hu.dbpedia.org/resource/Lios_na_gCearrbhach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lisburn"
"http://hu.wikipedia.org/wiki/Lisburn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisburn"
