"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inion","http://www.w3.org/2000/01/rdf-schema#label","Inion"
"http://hu.dbpedia.org/resource/Inion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yh9g"
"http://hu.dbpedia.org/resource/Inion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Inion","http://dbpedia.org/ontology/wikiPageID",115772
"http://hu.dbpedia.org/resource/Inion","http://dbpedia.org/ontology/wikiPageRevisionID",13161876
"http://hu.dbpedia.org/resource/Inion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Inion","http://dbpedia.org/ontology/abstract","Az inion (latinul protuberantia occipitalis externa) a legkiállóbb része a (os occipitale) a koponya hátsó alsó részén. A és a trapézizom (musculus trapezius) ered innen. A protuberantia occipitalis externát néha szinonimaként használják, de még precízebben az inion a legkiemelkedőbb pontja a protuberantia occipitalis externának."
"http://hu.dbpedia.org/resource/Inion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inion?oldid=13161876&ns=0"
"http://hu.dbpedia.org/resource/Inion","http://dbpedia.org/ontology/wikiPageLength",514
"http://hu.dbpedia.org/resource/Inion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inion"
"http://hu.dbpedia.org/resource/Protuberantia_occipitalis_externa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inion"
"http://hu.wikipedia.org/wiki/Inion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inion"
