"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_TSM_Corona"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_TSM_Corona"
"http://hu.dbpedia.org/resource/Club_Santos_Laguna","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_TSM_Corona"
"http://hu.dbpedia.org/resource/Club_Santos_Laguna","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_TSM_Corona"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://www.w3.org/2000/01/rdf-schema#label","Estadio TSM Corona"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz589"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_21._századi_építményei"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_átadott_épületek"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_sportélete"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_építményei"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreón"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://dbpedia.org/ontology/wikiPageID",1013556
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://dbpedia.org/ontology/wikiPageRevisionID",22494286
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://xmlns.com/foaf/0.1/nick","La Casa del Dolor Ajeno („Az Idegen Fájdalom Háza”), El Templo del Desierto („A Sivatag Temploma”)"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://hu.dbpedia.org/property/becenév","La Casa del Dolor Ajeno , El Templo del Desierto"
