"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerelem_nevében","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_én_bűnöm"
"http://hu.dbpedia.org/resource/A_szerelem_nevében","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_én_bűnöm"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://www.w3.org/2000/01/rdf-schema#label","Az én bűnöm"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://dbpedia.org/ontology/wikiPageID",779898
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://dbpedia.org/ontology/wikiPageRevisionID",23752540
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.esmas.com/entretenimiento/telenovelas/mi-pecado"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/alkotó","Víctor Manuel Medina"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/María_del_Carmen_Peña"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Cauhtemoc_Blanco"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/cím","Az én bűnöm"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/elsőSugárzás","--11-13"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_szerelem_nevében"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/epizódokSzáma",110
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/eredetiCím","Mi pecado"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/forgatásiHelyszín","San Cristobal de las Casas"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Chiapas"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/főcím","Reik & Maite Perroni: Mi Pecado"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/főcímzeneszerző","Reik & Maite Perroni"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eugenio_Siller"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maite_Perroni"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/főszereplő","Sabine Moussier"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/főszereplő","Daniela Castro"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/főszereplő","Sergio Goyri"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/honlap","www2.esmas.com/entretenimiento/telenovelas/mi-pecado"
"http://hu.dbpedia.org/resource/Az_én_bűnöm","http://hu.dbpedia.org/property/imdbId",1445556
