"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien-de-Lay"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loire_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageID",1306956
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageRevisionID",18926137
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loire"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/abstract","Saint-Symphorien-de-Lay település Franciaországban, Loire megyében. Lakosainak száma 1896 fő (2018. január 1.). +/- Saint-Symphorien-de-Lay Régny, Croizet-sur-Gand, Fourneaux, Lay, Neaux és Neulise községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Symphorien-de-Lay?oldid=18926137&ns=0"
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Symphorien-de-Lay"
"http://hu.wikipedia.org/wiki/Saint-Symphorien-de-Lay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Symphorien-de-Lay"
