"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Fat_Bottomed_Girls"
"http://hu.dbpedia.org/resource/Bicycle_Race","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Fat_Bottomed_Girls"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody:_The_Original_Soundtrack","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fat_Bottomed_Girls"
"http://hu.dbpedia.org/resource/Don’t_Stop_Me_Now","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fat_Bottomed_Girls"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://www.w3.org/2000/01/rdf-schema#label","Fat Bottomed Girls"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8lyl"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_kislemezei"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://dbpedia.org/ontology/wikiPageID",121664
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",23398671
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130712054343/http:/queenwords.com/lyrics/songs/sng07_02.shtml"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/no-synth-era/jazz/fat-bottomed-girls.html"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jazz_(album)"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensongs"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Jazz_(Queen-album)"
"http://hu.dbpedia.org/resource/Fat_Bottomed_Girls","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Bicycle_Race"
