"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zenit","http://www.w3.org/2000/01/rdf-schema#label","Zenit"
"http://hu.dbpedia.org/resource/Zenit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1ml"
"http://hu.dbpedia.org/resource/Zenit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_koordináta-rendszerek"
"http://hu.dbpedia.org/resource/Zenit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Zenit","http://dbpedia.org/ontology/wikiPageID",49111
"http://hu.dbpedia.org/resource/Zenit","http://dbpedia.org/ontology/wikiPageRevisionID",22566566
"http://hu.dbpedia.org/resource/Zenit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konkoly.hu/~kovari/CSILLAGASZAT/tananyag/CSILLAGASZAT/04_01.html"
"http://hu.dbpedia.org/resource/Zenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zenit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Zenit","http://dbpedia.org/ontology/abstract","A zenit egy földfelszíni pontba emelt függőlegesnek az éggömbbel való azon döféspontja, amely a horizont felett van. Az ellenkező irányú döféspont a nadír."
"http://hu.dbpedia.org/resource/Zenit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zenit?oldid=22566566&ns=0"
"http://hu.dbpedia.org/resource/Zenit","http://dbpedia.org/ontology/wikiPageLength",594
"http://hu.dbpedia.org/resource/Zenit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zenit"
"http://hu.wikipedia.org/wiki/Zenit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zenit"
