"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ty_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ty (album)"
"http://hu.dbpedia.org/resource/Ty_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok"
"http://hu.dbpedia.org/resource/Ty_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Ty_(album)","http://dbpedia.org/ontology/wikiPageID",1053471
"http://hu.dbpedia.org/resource/Ty_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",15840335
"http://hu.dbpedia.org/resource/Ty_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/skaldowie/ty/"
"http://hu.dbpedia.org/resource/Ty_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Skaldowie-Ty/master/415521"
"http://hu.dbpedia.org/resource/Ty_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Ty_(album)","http://dbpedia.org/ontology/abstract","A Ty a Skaldowie együttes 1970-ben ötödik sorlemeze, melyet a adott ki. Katalógusszámai: XL 0634 (mono), SXL 0634 (stereo)."
"http://hu.dbpedia.org/resource/Ty_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ty_(album)?oldid=15840335&ns=0"
"http://hu.dbpedia.org/resource/Ty_(album)","http://dbpedia.org/ontology/wikiPageLength",690
"http://hu.dbpedia.org/resource/Ty_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ty_(album)"
"http://hu.wikipedia.org/wiki/Ty_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ty_(album)"
