"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollókapu_(Anthony_Horowitz)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)"
"http://hu.dbpedia.org/resource/Hollókapu_(Anthony_Horowitz)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://www.w3.org/2000/01/rdf-schema#label","Égi háború (Anthony Horowitz)"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7cmm"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://dbpedia.org/ontology/wikiPageID",362034
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://dbpedia.org/ontology/wikiPageRevisionID",23150819
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://xmlns.com/foaf/0.1/name","Égi háború"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://hu.dbpedia.org/property/eredetiCím","Evil Star"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://hu.dbpedia.org/property/fordító","Pék Zoltán"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://hu.dbpedia.org/property/kiadásDátuma",2006
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://hu.dbpedia.org/property/kiadó","Animus kiadó"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://hu.dbpedia.org/property/következő","Nightrise"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2007
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://hu.dbpedia.org/property/név","Égi háború"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Az_ötök_ereje"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Anthony_Horowitz"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://dbpedia.org/ontology/abstract","Anthony Horowitz fantasy sorozatának második része. 2006. április 2-án adták ki. Az ötök ereje sorozat részei: 
* Hollókapu 
* Égi háború 
* Leszáll az éj 
* Necropolis (magyarul még nem jelent meg)"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://dbpedia.org/ontology/title","Evil Star"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Anthony_Horowitz"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Az_ötök_ereje"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égi_háború_(Anthony_Horowitz)?oldid=23150819&ns=0"
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://dbpedia.org/ontology/wikiPageLength",6841
"http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égi_háború_(Anthony_Horowitz)"
"http://hu.wikipedia.org/wiki/Égi_háború_(Anthony_Horowitz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Égi_háború_(Anthony_Horowitz)"
