"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batinske","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kalinóc"
"http://hu.dbpedia.org/resource/Kalinóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kalinóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kalinóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kalinóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kalinóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kalinóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kalinóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalinóc","http://www.w3.org/2000/01/rdf-schema#label","Kalinóc"
"http://hu.dbpedia.org/resource/Kalinóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026crvd"
"http://hu.dbpedia.org/resource/Kalinóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Kalinóc","http://dbpedia.org/ontology/wikiPageID",762448
"http://hu.dbpedia.org/resource/Kalinóc","http://dbpedia.org/ontology/wikiPageRevisionID",23375525
"http://hu.dbpedia.org/resource/Kalinóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110803100853/http:/www.zupa-kalinovac.t-com.hr/"
"http://hu.dbpedia.org/resource/Kalinóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110126131427/http:/os-kalinovac.skole.hr/skola/lokacija"
"http://hu.dbpedia.org/resource/Kalinóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalinovac.hr/"
"http://hu.dbpedia.org/resource/Kalinóc","http://xmlns.com/foaf/0.1/name","Kalinovac"
"http://hu.dbpedia.org/resource/Kalinóc","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kalinóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kalinóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Kalinóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalinóc","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kalinóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kalinóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
