"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dollart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Hollandia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vízrajza","http://dbpedia.org/ontology/wikiPageID",707575
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16250087
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Hollandia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hollandia_vízrajza?oldid=16250087&ns=14"
"http://hu.dbpedia.org/resource/Langweerderwielen-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vízrajza"
