"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://www.w3.org/2000/01/rdf-schema#label","Fekete homoki tigriscápa"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfmbm"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://dbpedia.org/ontology/wikiPageID",1148802
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://dbpedia.org/ontology/wikiPageRevisionID",22288276
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Odontaspis-noronhai.html"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/name","Fekete homoki tigriscápa"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/imageCaption","Hawaiin kifogott fekete homoki tigriscápa"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tigriscápafélék"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/wikicommonscat","Odontaspis noronhai"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/wikispecies","Odontaspis noronhai"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/binomial","Odontaspis noronhai"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/genus","Odontaspis"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/genusAuthority","Agassiz, 1838"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/rangeMap","Odontaspis noronhai distmap.png"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/species","O. noronhai"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://hu.dbpedia.org/property/synonyms","*Carcharias noronhai Maul, 1955"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://dbpedia.org/ontology/abstract","A fekete homoki tigriscápa (Odontaspis noronhai) a porcos halak (Chondrichthyes) osztályának heringcápa-alakúak (Lamniformes) rendjébe, ezen belül a tigriscápafélék (Odontaspididae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_homoki_tigriscápa?oldid=22288276&ns=0"
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://dbpedia.org/ontology/wikiPageLength",3590
"http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_homoki_tigriscápa"
"http://hu.dbpedia.org/resource/Odontaspis_noronhai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa"
"http://hu.wikipedia.org/wiki/Fekete_homoki_tigriscápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_homoki_tigriscápa"
