"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esetjog","http://www.w3.org/2000/01/rdf-schema#label","Esetjog"
"http://hu.dbpedia.org/resource/Esetjog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Esetjog","http://dbpedia.org/ontology/wikiPageID",1536838
"http://hu.dbpedia.org/resource/Esetjog","http://dbpedia.org/ontology/wikiPageRevisionID",23452202
"http://hu.dbpedia.org/resource/Esetjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esetjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Esetjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Esetjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esetjog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esetjog","http://dbpedia.org/ontology/abstract","Az esetjog vagy precedensjog (angolul ""Case law"") az angolszász jogrendszerekben a szokásjog (angolul ""Common law"") közel azonos értelmű szinonímája."
"http://hu.dbpedia.org/resource/Esetjog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esetjog?oldid=23452202&ns=0"
"http://hu.dbpedia.org/resource/Esetjog","http://dbpedia.org/ontology/wikiPageLength",1402
"http://hu.dbpedia.org/resource/Esetjog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esetjog"
"http://hu.dbpedia.org/resource/Case_law","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esetjog"
"http://hu.wikipedia.org/wiki/Esetjog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esetjog"
"http://hu.dbpedia.org/resource/Precedensjog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esetjog"
