"subject","predicate","object"
"http://hu.dbpedia.org/resource/17024_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17024_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/17024_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/17024_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/17024_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/17024_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/17024_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/17024_Costello","http://www.w3.org/2000/01/rdf-schema#label","17024 Costello"
"http://hu.dbpedia.org/resource/17024_Costello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y198s"
"http://hu.dbpedia.org/resource/17024_Costello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/17024_Costello","http://dbpedia.org/ontology/wikiPageID",689133
"http://hu.dbpedia.org/resource/17024_Costello","http://dbpedia.org/ontology/wikiPageRevisionID",13275522
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/aphélium",387940998
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/excentricitás",0.066
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Reedy_Creek"
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/felszállóCsomó",327.448
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/félNagytengely",363939067
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/inklináció",5.342
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/közepesAnomália",273.642
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/név",17024
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/perihélium",339937136
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/perihéliumSzöge",313.566
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/periódus",3.79
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/periódus",1385.97
"http://hu.dbpedia.org/resource/17024_Costello","http://dbpedia.org/ontology/abstract","A 17024 Costello (ideiglenes jelöléssel 1999 EJ5) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1999. március 15-én."
"http://hu.dbpedia.org/resource/17024_Costello","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17024_Costello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17024_Costello?oldid=13275522&ns=0"
"http://hu.dbpedia.org/resource/17024_Costello","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/17024_Costello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/17024_Costello"
"http://hu.wikipedia.org/wiki/17024_Costello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/17024_Costello"
