"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marathóni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_görög–perzsa_háborúk_csatái"
"http://hu.dbpedia.org/resource/Plataiai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_görög–perzsa_háborúk_csatái"
"http://hu.dbpedia.org/resource/Szalamiszi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_görög–perzsa_háborúk_csatái"
"http://hu.dbpedia.org/resource/Thermopülai_csata_(i._e._480)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_görög–perzsa_háborúk_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_görög–perzsa_háborúk_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_görög–perzsa_háborúk_csatái","http://www.w3.org/2000/01/rdf-schema#label","A görög–perzsa háborúk csatái"
"http://hu.dbpedia.org/resource/Kategória:A_görög–perzsa_háborúk_csatái","http://dbpedia.org/ontology/wikiPageID",783528
"http://hu.dbpedia.org/resource/Kategória:A_görög–perzsa_háborúk_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",9451544
"http://hu.dbpedia.org/resource/Kategória:A_görög–perzsa_háborúk_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög–perzsa_háborúk"
"http://hu.dbpedia.org/resource/Kategória:A_görög–perzsa_háborúk_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_csaták"
"http://hu.dbpedia.org/resource/Kategória:A_görög–perzsa_háborúk_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","A görög–perzsa háborúk csatái"
"http://hu.dbpedia.org/resource/Kategória:A_görög–perzsa_háborúk_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_görög–perzsa_háborúk_csatái?oldid=9451544&ns=14"
