"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fasori_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Fasori református templom"
"http://hu.dbpedia.org/resource/Fasori_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Fasori_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Fasori_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Fasori_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Fasori_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Fasori_református_templom","http://dbpedia.org/ontology/wikiPageID",525519
"http://hu.dbpedia.org/resource/Fasori_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22499061
"http://hu.dbpedia.org/resource/Fasori_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fasor.hu/"
"http://hu.dbpedia.org/resource/Fasori_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110309035454/http:/www.btm.hu/palyazat/ihm_anyagok/Foldalatti/Kodaly/kodaly.htm"
"http://hu.dbpedia.org/resource/Fasori_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.omikk.bme.hu/index.php%3Fpage=article&id=15134"
"http://hu.dbpedia.org/resource/Fasori_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090923150534/http:/www.deldunantul.hu/zsolnay/budapest/fasor.htm"
"http://hu.dbpedia.org/resource/Fasori_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fasori_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
