"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimetindén","http://www.w3.org/2000/01/rdf-schema#label","Dimetindén"
"http://hu.dbpedia.org/resource/Dimetindén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxwd1"
"http://hu.dbpedia.org/resource/Dimetindén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D04"
"http://hu.dbpedia.org/resource/Dimetindén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antihisztaminok"
"http://hu.dbpedia.org/resource/Dimetindén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R06"
"http://hu.dbpedia.org/resource/Dimetindén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piridinek"
"http://hu.dbpedia.org/resource/Dimetindén","http://dbpedia.org/ontology/wikiPageID",164832
"http://hu.dbpedia.org/resource/Dimetindén","http://dbpedia.org/ontology/wikiPageRevisionID",22378182
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAS"
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antihisztaminok"
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/c",20
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/casszám",5636
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/h",24
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/iupacnév","-N,N-dimetil-2-[3--1H-indén-2-il]etánamin"
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/kép","-Dimetindene Enantiomers Structural Formulae.png"
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/molekulatömeg",292.418
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/pubchem",21855
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/atcelőtag","D04"
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/atcutótag","AA13"
"http://hu.dbpedia.org/resource/Dimetindén","http://dbpedia.org/ontology/abstract","A dimetindén (INN: dimetindene) egy első generációs . Szezonális és perenniális allergiás rhinitis, valamint különböző allergiás eredetű bőrkiütések kezelésére használják. Magyarországon jelenleg tabletta, kenőcs, orrspray és oldatos cseppek formájában hozzáférhető. Manapság már csak főleg lokálisan alkalmazzák kenőcsként és orrcseppként, mert viszonylag erős szedatív mellékhatással rendelkezik. A VIII. Magyar Gyógyszerkönyvben Dimetindén-maleát (Dimetindeni maleas) néven hivatalos."
"http://hu.dbpedia.org/resource/Dimetindén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dimetindén?oldid=22378182&ns=0"
"http://hu.dbpedia.org/resource/Dimetindén","http://dbpedia.org/ontology/wikiPageLength",4022
"http://hu.dbpedia.org/resource/Dimetindén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dimetindén"
"http://hu.dbpedia.org/resource/Dimetindene","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dimetindén"
"http://hu.dbpedia.org/resource/Dimetindeni_maleas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dimetindén"
"http://hu.dbpedia.org/resource/Dimetindén-maleát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dimetindén"
"http://hu.wikipedia.org/wiki/Dimetindén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dimetindén"
