"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://www.w3.org/2000/01/rdf-schema#label","Csütörtökhely"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dsrf"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://dbpedia.org/ontology/wikiPageID",6058
"http://hu.dbpedia.org/resource/Csütörtökhely","http://dbpedia.org/ontology/wikiPageRevisionID",23761913
"http://hu.dbpedia.org/resource/Csütörtökhely","http://xmlns.com/foaf/0.1/name","Csütörtökhely"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/kép","SkisskyStvFotoThalerTamas.JPG"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/képaláírás","Szent László templom és Szapolyai-kápolna - Szepescsütörtökhely"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/név","Csütörtökhely"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/terület",14.24
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/helyiNév","Spišský Štvrtok"
"http://hu.dbpedia.org/resource/Csütörtökhely","http://hu.dbpedia.org/property/irányítószám",5314
