"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oberwölz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oberwölz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oberwölz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oberwölz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oberwölz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oberwölz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oberwölz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oberwölz","http://www.w3.org/2000/01/rdf-schema#label","Oberwölz"
"http://hu.dbpedia.org/resource/Oberwölz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Oberwölz","http://dbpedia.org/ontology/wikiPageID",1519033
"http://hu.dbpedia.org/resource/Oberwölz","http://dbpedia.org/ontology/wikiPageRevisionID",23585396
"http://hu.dbpedia.org/resource/Oberwölz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61440&gemnam=Oberw%C3%B6lz"
"http://hu.dbpedia.org/resource/Oberwölz","http://dbpedia.org/ontology/wikiPageExternalLink","http://oberwoelz.istsuper.com/"
"http://hu.dbpedia.org/resource/Oberwölz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171207140956/http:/oberwoelzmachtzu.at/oberwoelz/geschichte-von-oberwoelz.html"
"http://hu.dbpedia.org/resource/Oberwölz","http://xmlns.com/foaf/0.1/name","Oberwölz"
"http://hu.dbpedia.org/resource/Oberwölz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Oberwölz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oberwölz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oberwölz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Oberwölz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oberwölz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oberwölz","http://hu.dbpedia.org/property/kép","Oberwölz 2009 118.jpg"
"http://hu.dbpedia.org/resource/Oberwölz","http://hu.dbpedia.org/property/név","Oberwölz"
"http://hu.dbpedia.org/resource/Oberwölz","http://hu.dbpedia.org/property/terület",210.17
"http://hu.dbpedia.org/resource/Oberwölz","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Oberwölz","http://hu.dbpedia.org/property/weboldal","www.oberwoelz.istsuper.com"
"http://hu.dbpedia.org/resource/Oberwölz","http://hu.dbpedia.org/property/irányítószám",8831
"http://hu.dbpedia.org/resource/Oberwölz","http://hu.dbpedia.org/property/körzethívószám",3581
"http://hu.dbpedia.org/resource/Oberwölz","http://hu.dbpedia.org/property/rendszám","MU"
"http://hu.dbpedia.org/resource/Oberwölz","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Oberwölz","http://hu.dbpedia.org/property/tszf",832
"http://hu.dbpedia.org/resource/Oberwölz","http://dbpedia.org/ontology/abstract","Oberwölz osztrák város Stájerország Muraui járásában. 2017 januárjában 2980 lakosa volt."
"http://hu.dbpedia.org/resource/Oberwölz","http://dbpedia.org/ontology/areaCode","03581, 03587"
"http://hu.dbpedia.org/resource/Oberwölz","http://dbpedia.org/ontology/postalCode","8831, 8832"
"http://hu.dbpedia.org/resource/Oberwölz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oberwölz?oldid=23585396&ns=0"
"http://hu.dbpedia.org/resource/Oberwölz","http://dbpedia.org/ontology/wikiPageLength",5816
"http://hu.dbpedia.org/resource/Oberwölz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oberwölz"
"http://hu.wikipedia.org/wiki/Oberwölz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oberwölz"
