"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Biella San Paolo"
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://dbpedia.org/ontology/wikiPageID",1346441
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://dbpedia.org/ontology/wikiPageRevisionID",22108262
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://dbpedia.org/ontology/abstract","Stazione di Biella San Paolo vasútállomás Olaszországban, Biella településen."
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Biella_San_Paolo?oldid=22108262&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://dbpedia.org/ontology/wikiPageLength",2014
"http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Biella_San_Paolo"
"http://hu.dbpedia.org/resource/Stazione_di_Biella_S.Paolo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo"
"http://hu.wikipedia.org/wiki/Stazione_di_Biella_San_Paolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Biella_San_Paolo"
