"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Pinay","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Edgar_Faure"
"http://hu.dbpedia.org/resource/Antoine_Pinay","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Edgar_Faure"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://www.w3.org/2000/01/rdf-schema#label","Edgar Faure"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténészek"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_oktatási_miniszterei"
