"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rudolf_Glöckner"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rudolf_Glöckner"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rudolf_Glöckner"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rudolf_Glöckner"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rudolf_Glöckner"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rudolf_Glöckner"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1972-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rudolf_Glöckner"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Rudolf_Glöckner"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rudolf_Glöckner"
"http://hu.dbpedia.org/resource/Rudolf_Glöckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_Glöckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_Glöckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rudolf_Glöckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rudolf_Glöckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_Glöckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_Glöckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_Glöckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_Glöckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rudolf_Glöckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_Glöckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_Glöckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
