"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magion–3","http://www.w3.org/2000/01/rdf-schema#label","Magion–3"
"http://hu.dbpedia.org/resource/Magion–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magion_műholdak"
"http://hu.dbpedia.org/resource/Magion–3","http://dbpedia.org/ontology/wikiPageID",985532
"http://hu.dbpedia.org/resource/Magion–3","http://dbpedia.org/ontology/wikiPageRevisionID",23733754
"http://hu.dbpedia.org/resource/Magion–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/spacewarn/spx459.html"
"http://hu.dbpedia.org/resource/Magion–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/interkosmos-25.htm"
"http://hu.dbpedia.org/resource/Magion–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1991/I086E.HTM%23POBJ"
"http://hu.dbpedia.org/resource/Magion–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/magion-2.htm"
"http://hu.dbpedia.org/resource/Magion–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Magion–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magion–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magion–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magion–3","http://dbpedia.org/ontology/abstract","Magion–3 csehszlovák technológiai, ionoszférakutató műhold."
"http://hu.dbpedia.org/resource/Magion–3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magion–3?oldid=23733754&ns=0"
"http://hu.dbpedia.org/resource/Magion–3","http://dbpedia.org/ontology/wikiPageLength",3208
"http://hu.dbpedia.org/resource/Magion–3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magion–3"
"http://hu.wikipedia.org/wiki/Magion–3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magion–3"
"http://hu.dbpedia.org/resource/Magion-3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magion–3"
