"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király_Viktor:_A_döntőben_elhangzott_dalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Király_Viktor-albumok"
"http://hu.dbpedia.org/resource/Király_Viktor_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Király_Viktor-albumok"
"http://hu.dbpedia.org/resource/Kategória:Király_Viktor-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Király_Viktor-albumok","http://www.w3.org/2000/01/rdf-schema#label","Király Viktor-albumok"
"http://hu.dbpedia.org/resource/Kategória:Király_Viktor-albumok","http://dbpedia.org/ontology/wikiPageID",513436
"http://hu.dbpedia.org/resource/Kategória:Király_Viktor-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",10897475
"http://hu.dbpedia.org/resource/Kategória:Király_Viktor-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Kategória:Király_Viktor-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Király_Viktor-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Király Viktor-albumok"
"http://hu.dbpedia.org/resource/Kategória:Király_Viktor-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Király_Viktor-albumok?oldid=10897475&ns=14"
