"subject","predicate","object"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://www.w3.org/2000/01/rdf-schema#label","MF 67 sorozat"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsi_metró"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://dbpedia.org/ontology/wikiPageID",1695799
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23167520
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_párizsi_metró_szerelvényei"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R-I"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/gyártó","Brissonneau and Lotz és CIMT"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/kép","MF67 12014 Ligne 3 RATP.jpg"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/képaláírás","Metrószerelvény Opéra állomáson 3-as vonalon"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/név","MF 67 sorozat"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Régie_Autonome_des_Transports_Parisiens"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/gyártásban",1967
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","Forgalomban: 70"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","Tervezési: 80"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/áramnem",750
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény",""
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","1080.0"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","1272.0"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/selejtezés",2009
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/átépítésÉve",1995
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/belsőKépMérete",250
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/összeállítás",5
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/összeállítás",3
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/kocsihossz","Trailer"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/kocsihossz","Motor car:"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://hu.dbpedia.org/property/leselejtezett",1119
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://dbpedia.org/ontology/abstract","Az MF 67 sorozat a Párizsi metró egyik acélkerekű metrószerelvény-sorozata. Az első szerelvény a 3-as vonalon állt szolgálatba 1968 júniusában. Ez a legnagyobb darabszámban megrendelt metrószerelvény, összesen 1482 kocsit gyártott a és a CIMT 1967 és 1975 között. Átépítésük 1995 és 1998 között történt meg, selejtezésük 2009-ben kezdődött."
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MF_67_sorozat?oldid=23167520&ns=0"
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://dbpedia.org/ontology/wikiPageLength",3190
"http://hu.dbpedia.org/resource/MF_67_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MF_67_sorozat"
"http://hu.wikipedia.org/wiki/MF_67_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MF_67_sorozat"
