"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://www.w3.org/2000/01/rdf-schema#label","Demolition Man (album)"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnqfd"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sting-albumok"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://dbpedia.org/ontology/wikiPageID",148242
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862796
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:qlapqj7yoj0a"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Demolition_Man_(album)","http://hu.dbpedia.org/property/cím","Demolition Man"
