"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atıf_Yılmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Aydın_Bulut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Cem_Yılmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Fatih_Akın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Ferzan_Özpetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Gani_Müjde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők","http://www.w3.org/2000/01/rdf-schema#label","Török filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők","http://dbpedia.org/ontology/wikiPageID",107202
"http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők","http://dbpedia.org/ontology/wikiPageRevisionID",23370598
"http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Kategori:Türk_film_yönetmenleri"
"http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökök_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_művészek"
"http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők","http://www.w3.org/2004/02/skos/core#prefLabel","Török filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_filmrendezők?oldid=23370598&ns=14"
"http://hu.dbpedia.org/resource/Levent_Kırca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Nuri_Bilge_Ceylan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Semih_Kaplanoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Széfeddin_Sefket_bej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Teoman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Yusuf_Kurçenli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Zeki_Demirkubuz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Çağan_Irmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
