"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göcseji_körtepálinka","http://www.w3.org/2000/01/rdf-schema#label","Göcseji körtepálinka"
"http://hu.dbpedia.org/resource/Göcseji_körtepálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Göcseji_körtepálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredetvédett_pálinka"
"http://hu.dbpedia.org/resource/Göcseji_körtepálinka","http://dbpedia.org/ontology/wikiPageID",588497
"http://hu.dbpedia.org/resource/Göcseji_körtepálinka","http://dbpedia.org/ontology/wikiPageRevisionID",20663569
"http://hu.dbpedia.org/resource/Göcseji_körtepálinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinoport.hu/%3Fnode=1914"
"http://hu.dbpedia.org/resource/Göcseji_körtepálinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101010185259/http:/www.fvm.gov.hu/doc/upload/200712/gocseji_kortepalinka.pdf"
"http://hu.dbpedia.org/resource/Göcseji_körtepálinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeg.neplap.net/node/441"
"http://hu.dbpedia.org/resource/Göcseji_körtepálinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Göcseji_körtepálinka","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Göcseji_körtepálinka","http://hu.dbpedia.org/property/url","http://www.zeg.neplap.net/node/441"
"http://hu.dbpedia.org/resource/Göcseji_körtepálinka","http://dbpedia.org/ontology/abstract","A göcseji körtepálinka intenzív illatú, a gyümölcshéj ízanyagait erősen visszaadó párlat, amely a dunántúli pálinkák közül elsőként kapta meg az eredetvédettséget. A Magyar Köztársaság 2008. évi LXXIII. törvénye, a Pálinkatörvény szerinti csak olyan speciális eljárással készített gyümölcspárlat nevezhető pálinkának, amelyet Magyarországon termett gyümölcsből készítettek, és amelynek cefrézését, párlását, érlelését és palackozását is Magyarországon végezték. A sűrítményből, aszalványból, szárítmányból készült termék nem nevezhető pálinkának. A göcseji körtepálinka egyik legjellemzőbb sajátosságát a körtehéj íze adja, amely akkor érvényesül a legjobban, amikor a felhasznált fajták az utóérés során már sárga héjjal rendelkeznek, de a gyümölcs húsa még nem puhult fel. Az ilyen utóérési állapotban cefrézett körtéből érhető el a jellegzetes göcseji íz. A göcseji körtepálinka fizikai tulajdonságait tekintve lehet tükrösen tiszta, illetve abban az esetben, ha hordós érlelésnek vetik alá, barnássárga színűvé válik. Alkoholtartalma 38–40% között mozoghat."
"http://hu.dbpedia.org/resource/Göcseji_körtepálinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göcseji_körtepálinka?oldid=20663569&ns=0"
"http://hu.dbpedia.org/resource/Göcseji_körtepálinka","http://dbpedia.org/ontology/wikiPageLength",3612
"http://hu.dbpedia.org/resource/Göcseji_körtepálinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göcseji_körtepálinka"
"http://hu.wikipedia.org/wiki/Göcseji_körtepálinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Göcseji_körtepálinka"
