"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Filip_Stanisavljević"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Filip_Stanisavljević"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Filip_Stanisavljević"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://www.w3.org/2000/01/rdf-schema#label","Filip Stanisavljević"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfx29_"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pozsarevác"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Plataniá_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://dbpedia.org/ontology/wikiPageID",1132456
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://dbpedia.org/ontology/wikiPageRevisionID",22379504
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150415162833/http:/www.transfermarkt.com/filip-stanisavljevic/profil/spieler/60861"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.filip.stanisavljevic.88947.en.html"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150831180948/http:/www.ujpestfc.hu/"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140717114010/http:/hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_1008c9b"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu_ikon"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szerb_focista"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/név","Filip Stanisavljević"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/tömeg",81
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/url","http://www.footballdatabase.eu/football.joueurs.filip.stanisavljevic.88947.en.html"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Javor_Ivanjica"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AÓ_Plataniá"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Szerbek"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AÓ_Plataniá"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/juniorOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/klubfriss",2016-02-06
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Filip_Stanisavljević","http://hu.dbpedia.org/property/meccsek",44
