"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanimalel","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szenkamaniszken"
"http://hu.dbpedia.org/resource/Amanimalel","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szenkamaniszken"
"http://hu.dbpedia.org/resource/Anlamani","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szenkamaniszken"
"http://hu.dbpedia.org/resource/Anlamani","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Szenkamaniszken"
"http://hu.dbpedia.org/resource/Anlamani","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Szenkamaniszken"
"http://hu.dbpedia.org/resource/Anlamani","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szenkamaniszken"
"http://hu.dbpedia.org/resource/Aszpelta","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Szenkamaniszken"
"http://hu.dbpedia.org/resource/Aszpelta","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Szenkamaniszken"
"http://hu.dbpedia.org/resource/Atlanersza","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szenkamaniszken"
"http://hu.dbpedia.org/resource/Atlanersza","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szenkamaniszken"
"http://hu.dbpedia.org/resource/Atlanersza","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Szenkamaniszken"
"http://hu.dbpedia.org/resource/Atlanersza","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szenkamaniszken"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://www.w3.org/2000/01/rdf-schema#label","Szenkamaniszken"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://dbpedia.org/ontology/wikiPageID",1590437
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://dbpedia.org/ontology/wikiPageRevisionID",23251859
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/chronology/nubia/senkamanisken.html"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://xmlns.com/foaf/0.1/name","Szenkamaniszken"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Atlanersza"
"http://hu.dbpedia.org/resource/Szenkamaniszken","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Aszpelta"
