"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hard_Day’s_Night","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Don_Henley"
"http://hu.dbpedia.org/resource/Crazy_Love_(Michael_Bublé-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Don_Henley"
"http://hu.dbpedia.org/resource/Don_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Don_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Don_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Don_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Don_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Don_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Don_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Don_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Don_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Don_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Don_Henley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Don_Henley","http://www.w3.org/2000/01/rdf-schema#label","Don Henley"
"http://hu.dbpedia.org/resource/Don_Henley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xzb6"
"http://hu.dbpedia.org/resource/Don_Henley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Don_Henley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenei_producerek"
"http://hu.dbpedia.org/resource/Don_Henley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eagles"
"http://hu.dbpedia.org/resource/Don_Henley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Don_Henley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Don_Henley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Don_Henley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Don_Henley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Don_Henley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Don_Henley","http://dbpedia.org/ontology/wikiPageID",724425
"http://hu.dbpedia.org/resource/Don_Henley","http://dbpedia.org/ontology/wikiPageRevisionID",23909125
"http://hu.dbpedia.org/resource/Don_Henley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walden.org/"
"http://hu.dbpedia.org/resource/Don_Henley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050816075909/http:/caddodefense.org/index2.htm"
"http://hu.dbpedia.org/resource/Don_Henley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recordingartistscoalition.com/"
"http://hu.dbpedia.org/resource/Don_Henley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recordingartistscoalition.com"
"http://hu.dbpedia.org/resource/Don_Henley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donhenley.com/"
"http://hu.dbpedia.org/resource/Don_Henley","http://xmlns.com/foaf/0.1/name","Don Henley"
"http://hu.dbpedia.org/resource/Don_Henley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eagles"
