"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dik_Mik","http://www.w3.org/2000/01/rdf-schema#label","Dik Mik"
"http://hu.dbpedia.org/resource/Dik_Mik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Dik_Mik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dik_Mik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billentyűsök"
"http://hu.dbpedia.org/resource/Dik_Mik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dik_Mik","http://dbpedia.org/ontology/wikiPageID",1514876
"http://hu.dbpedia.org/resource/Dik_Mik","http://dbpedia.org/ontology/wikiPageRevisionID",23587928
"http://hu.dbpedia.org/resource/Dik_Mik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hawkwind"
"http://hu.dbpedia.org/resource/Dik_Mik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Dik_Mik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dik_Mik?oldid=23587928&ns=0"
"http://hu.dbpedia.org/resource/Dik_Mik","http://dbpedia.org/ontology/wikiPageLength",369
"http://hu.dbpedia.org/resource/Dik_Mik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dik_Mik"
"http://hu.wikipedia.org/wiki/Dik_Mik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dik_Mik"
