"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","A menekültek helyzetére vonatkozó egyezmény"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genf"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menekültügy"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://dbpedia.org/ontology/wikiPageID",1299786
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",23485231
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr-centraleurope.org/hu/informacioforrasok/egyezmenyek/menekultugyi-egyezmeny.html"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/magyarorszagi_nemzetisegek/romak/ciganyok_es_idegenek/pages/009_bevandorlas_es_menekultugy.htm"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/magyarorszagi_nemzetisegek/romak/ciganyok_es_idegenek"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150930000033/http:/menedek.hu/magyarorszagi-menekultugy-tortenete"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/menedekjog-vagy-hazateresi-torveny"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Póczik_Szilveszter"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/chapter","Bevándorlás és menekültügy Magyarországon az ezredfordulón"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/chapterurl","http://www.sulinet.hu/oroksegtar/data/magyarorszagi_nemzetisegek/romak/ciganyok_es_idegenek/pages/009_bevandorlas_es_menekultugy.htm"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/date",20150920041840
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/isbn",9639109932
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/location","Miskolc"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/publisher","FELSŐMAGYARORSZÁG KIADÓ"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/title","Cigányok és idegenek"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/url","http://www.sulinet.hu/oroksegtar/data/magyarorszagi_nemzetisegek/romak/ciganyok_es_idegenek"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/url","http://www.unhcr-centraleurope.org/hu/informacioforrasok/egyezmenyek/menekultugyi-egyezmeny.html"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://dbpedia.org/ontology/abstract","A menekültek helyzetére vonatkozó egyezmény (1951-es menekültügyi egyezmény, 1951. évi genfi konvenció) a menekültügy legfontosabb nemzetközi dokumentuma. Az egyezmény a menekültek életének minden főbb részletére kiterjed: meghatározza azokat a szempontokat, amelyek alapján valaki menekültnek minősül, valamint felsorolja, hogy az egyezményt aláíró államokban milyen jogi védelem, támogatás és szociális jogok illetik meg a menekülteket. A dokumentum egyértelműen kijelenti, hogy a menekültek nem küldhetők vissza olyan országba, ahol üldöztetésnek lehetnek kitéve. A konvenció meghatározza a menekültek kötelezettségeit a befogadó állammal szemben, és leszögezi, hogy kik nem kaphatnak menekültstátuszt (például háborús bűnösök). Az egyezménynek nem célja a okainak kezelése, nem foglalkozik az emberi jogok megsértésével, illetve politikai és fegyveres konfliktusokkal az érintett országokban. A dokumentum e problémák következményeinek enyhítését célozza azzal, hogy az áldozatoknak nemzetközi védelmet és az új életük felépítéséhez támogatást nyújt."
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_menekültek_helyzetére_vonatkozó_egyezmény?oldid=23485231&ns=0"
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://dbpedia.org/ontology/wikiPageLength",9405
"http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_menekültek_helyzetére_vonatkozó_egyezmény"
"http://hu.dbpedia.org/resource/1951-es_genfi_egyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_menekültek_helyzetére_vonatkozó_egyezmény"
