"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolenje_(Ajdovščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dolenje_(Ajdovščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dolenje_(Ajdovščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolenje_(Ajdovščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dolenje_(Ajdovščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dolenje_(Ajdovščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dolenje_(Ajdovščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dolenje_(Ajdovščina)","http://www.w3.org/2000/01/rdf-schema#label","Dolenje (Ajdovščina)"
"http://hu.dbpedia.org/resource/Dolenje_(Ajdovščina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f66sp"
"http://hu.dbpedia.org/resource/Dolenje_(Ajdovščina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Dolenje_(Ajdovščina)","http://dbpedia.org/ontology/wikiPageID",1135832
"http://hu.dbpedia.org/resource/Dolenje_(Ajdovščina)","http://dbpedia.org/ontology/wikiPageRevisionID",20182501
"http://hu.dbpedia.org/resource/Dolenje_(Ajdovščina)","http://xmlns.com/foaf/0.1/name","Dolenje"
"http://hu.dbpedia.org/resource/Dolenje_(Ajdovščina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
