"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedefhór","http://www.w3.org/2000/01/rdf-schema#label","Dzsedefhór"
"http://hu.dbpedia.org/resource/Dzsedefhór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6py6"
"http://hu.dbpedia.org/resource/Dzsedefhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Dzsedefhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Dzsedefhór","http://dbpedia.org/ontology/wikiPageID",490708
"http://hu.dbpedia.org/resource/Dzsedefhór","http://dbpedia.org/ontology/wikiPageRevisionID",22477561
"http://hu.dbpedia.org/resource/Dzsedefhór","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091013024351/http:/www.ancient-egypt.org/glossary/people/hordjedef.html"
"http://hu.dbpedia.org/resource/Dzsedefhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Dzsedefhór","http://dbpedia.org/ontology/abstract","Dzsedefhór vagy Hórdzsedef ókori egyiptomi herceg a IV. dinasztia idején; Hufu fáraó fia, Dzsedefré és Hafré fáraók testvére. Ő az egyik főszereplője a fennmaradt történetnek. Említik egy feliraton a , melyen neve kártusban szerepel Hufu, Dzsedefré és Hafré neve után, egy másik fivére, Bauefré neve előtt. Kártusba ekkoriban csak a fáraók nevét írták, de arra nincs bizonyíték, hogy akár Dzsedefhór, akár Bauefré fáraóként uralkodott volna. Neki tulajdonítanak egy bölcs mondásokkal teli könyvet , amely csak töredékekben maradt fenn. Gízai sírja ismert (G7120+7220), benne a feliratokat talán egy ellensége rongálta meg. Úgy tűnik, halála után Dzsedefhórt istenítették. Menkauré uralkodása alatt még életben volt. Gránitszarkofágja ma a kairói Egyiptomi Múzeumban található."
"http://hu.dbpedia.org/resource/Dzsedefhór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsedefhór?oldid=22477561&ns=0"
"http://hu.dbpedia.org/resource/Dzsedefhór","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/Dzsedefhór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsedefhór"
"http://hu.dbpedia.org/resource/Hufu","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Dzsedefhór"
"http://hu.wikipedia.org/wiki/Dzsedefhór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsedefhór"
"http://hu.dbpedia.org/resource/Dzsedefhor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsedefhór"
"http://hu.dbpedia.org/resource/Hórdzsedef","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsedefhór"
