"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gauburge-Sainte-Colombe"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orne_megye_települései"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://dbpedia.org/ontology/wikiPageID",1309473
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://dbpedia.org/ontology/wikiPageRevisionID",18927406
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orne"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://dbpedia.org/ontology/abstract","Sainte-Gauburge-Sainte-Colombe település Franciaországban, Orne megyében. Lakosainak száma 1059 fő (2018. január 1.). +/- Sainte-Gauburge-Sainte-Colombe Échauffour, Fay, La Ferrière-au-Doyen, Mahéru, Le Ménil-Bérard, Planches, Saint-Hilaire-sur-Risle és Saint-Pierre-des-Loges községekkel határos."
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sainte-Gauburge-Sainte-Colombe?oldid=18927406&ns=0"
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sainte-Gauburge-Sainte-Colombe"
"http://hu.wikipedia.org/wiki/Sainte-Gauburge-Sainte-Colombe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sainte-Gauburge-Sainte-Colombe"
