"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Archway_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Balham_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Bank_és_Monument_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Sablon:Northern_line","http://dbpedia.org/ontology/wikiPageID",1483759
"http://hu.dbpedia.org/resource/Sablon:Northern_line","http://dbpedia.org/ontology/wikiPageRevisionID",18973994
"http://hu.dbpedia.org/resource/Sablon:Northern_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Northern_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Northern_line","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Northern_line?oldid=18973994&ns=10"
"http://hu.dbpedia.org/resource/Belsize_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Brent_Cross_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Burnt_Oak_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Camden_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Chalk_Farm_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Charing_Cross_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Clapham_Common_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Clapham_North_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Clapham_South_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Colindale_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Colliers_Wood_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/East_Finchley_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Edgware_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Elephant_&_Castle_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Embankment_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Euston_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Finchley_Central_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Golders_Green_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Goodge_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Hampstead_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Hendon_Central_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/High_Barnet_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Highgate_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Kennington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Kentish_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/King’s_Cross_St._Pancras_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Mill_Hill_East_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Moorgate_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Morden_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Mornington_Crescent_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Old_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Oval_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/South_Wimbledon_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Stockwell_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Tooting_Bec_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Tooting_Broadway_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Tottenham_Court_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Totteridge_&_Whetstone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Tufnell_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Warren_Street_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
