"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Brodin"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59rwg"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://dbpedia.org/ontology/wikiPageID",1161925
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://dbpedia.org/ontology/wikiPageRevisionID",22613348
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161028084153/http:/www.escrime-ffe.fr/carnets/jacques-brodin-est-decede"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110816072835/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BRODIJAC01"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/súly",77
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://dbpedia.org/ontology/abstract","Jacques Brodin (Les Andelys, 1946. december 22. – Rouen, 2015. október 1.) világbajnok, olimpiai bronzérmes francia párbajtőrvívó, Claude Brodin olimpiai és világbajnoki bronzérmes párbajtőrvívó öccse."
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Brodin?oldid=22613348&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Brodin","http://dbpedia.org/ontology/wikiPageLength",2510
