"subject","predicate","object"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://www.w3.org/2000/01/rdf-schema#label","Védett férfiak"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Merle-regények"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_regényei"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sci-fi_regények"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://dbpedia.org/ontology/wikiPageID",316667
"http://hu.dbpedia.org/resource/Védett_férfiak","http://dbpedia.org/ontology/wikiPageRevisionID",21894329
"http://hu.dbpedia.org/resource/Védett_férfiak","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li1432"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205204451/http:/www.ekultura.hu/mutat.php%3Fid=2777"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://xmlns.com/foaf/0.1/name","Védett férfiak"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/eredetiCím","Les hommes protégés"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/fordító","Réz Ádám"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/isbn",","
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/kiadásDátuma",1974
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/magyarKiadásDátuma",1979
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/műfaj","szatirikus sci-fi"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/név","Védett férfiak"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/oldalak",492
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Merle"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://dbpedia.org/ontology/abstract","A Védett férfiak (Les hommes protégés) Robert Merle Goncourt-díjas francia író 1974-ben megjelent szatirikus hangvételű SF regénye; az emberiség elfajzásának szörnyű víziója, amely a férfi-nő viszony paradox eltorzulását ábrázolja. A regény egy új világképet fest, amelyben a feminizmus „elpusztítja” a humanizmust."
"http://hu.dbpedia.org/resource/Védett_férfiak","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Védett_férfiak","http://dbpedia.org/ontology/isbn",","
"http://hu.dbpedia.org/resource/Védett_férfiak","http://dbpedia.org/ontology/numberOfPages",492
