"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://www.w3.org/2000/01/rdf-schema#label","Bogaras (Topolya)"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5wkq"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://dbpedia.org/ontology/wikiPageID",763928
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://dbpedia.org/ontology/wikiPageRevisionID",13290866
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://xmlns.com/foaf/0.1/name","Bogaras-Félváros"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://hu.dbpedia.org/property/név","Bogaras-Félváros"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://hu.dbpedia.org/property/körzethívószám","+381 24"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",100
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://hu.dbpedia.org/property/körzet","Észak-bácskai"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://hu.dbpedia.org/property/teljesNépesség",94
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://dbpedia.org/ontology/abstract","Bogaras (avagy Félváros, szerbül Богараш / Bogaraš) település Szerbiában, a Vajdaságban, az Észak-bácskai körzetben, Topolya községben. Közigazgatásilag a gunarasi Helyi közösséghez tartozik."
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://dbpedia.org/ontology/areaCode","+381 24"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogaras_(Topolya)?oldid=13290866&ns=0"
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://dbpedia.org/ontology/wikiPageLength",977
"http://hu.dbpedia.org/resource/Bogaras_(Topolya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogaras_(Topolya)"
"http://hu.wikipedia.org/wiki/Bogaras_(Topolya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogaras_(Topolya)"
