"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsa vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dryhw0"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_közlekedése"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",666302
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22587632
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_vietnam--laos--cambodia.php"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Kambodzsa"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","Phnom Penh sta.,phnom penh city,cambodia.JPG"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Phnompen főpályaudvara"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Kambodzsa"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2008
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1000.0"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",602
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Kambodzsa vasúthálózatának hossza 602 km, 1000 mm nyomtávú. A vasúthálózat nagy részén jelenleg nem zajlik vasúti forgalom, helyette a lakosok különböző hajtányokkal közlekednek a vágányokon."
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kambodzsa_vasúti_közlekedése?oldid=22587632&ns=0"
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kambodzsa_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Kambodzsa_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kambodzsa_vasúti_közlekedése"
