"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humhál_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Humhál_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Humhál_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Humhál_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Humhál_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Humhál_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Humhál_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Humhál_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Humhál_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Humhál_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Humhál_László","http://www.w3.org/2000/01/rdf-schema#label","Humhál László"
"http://hu.dbpedia.org/resource/Humhál_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/Humhál_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Humhál_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Humhál_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Humhál_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Humhál_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Humhál_László","http://dbpedia.org/ontology/wikiPageID",1420235
"http://hu.dbpedia.org/resource/Humhál_László","http://dbpedia.org/ontology/wikiPageRevisionID",23183150
"http://hu.dbpedia.org/resource/Humhál_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM37987"
"http://hu.dbpedia.org/resource/Humhál_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Humhál_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Humhál_László","http://dbpedia.org/ontology/abstract","Humhál László (Újpest, 1905. szeptember 17. – Madrid, 1936. novembere) pártmunkás, a KIMSZ vezetőségi tagja, a spanyol polgárháború katonája."
"http://hu.dbpedia.org/resource/Humhál_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humhál_László?oldid=23183150&ns=0"
"http://hu.dbpedia.org/resource/Humhál_László","http://dbpedia.org/ontology/wikiPageLength",3390
"http://hu.dbpedia.org/resource/Humhál_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humhál_László"
"http://hu.wikipedia.org/wiki/Humhál_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humhál_László"
