"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Doby Jenő"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rézmetszők"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://dbpedia.org/ontology/wikiPageID",257214
"http://hu.dbpedia.org/resource/Doby_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23253039
"http://hu.dbpedia.org/resource/Doby_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/06/266-280-kronika.htm"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017181136/http:/hungaria.org/ahm/index.php%3Fprojectid=4&menuid=178"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/07/355-365-doby.htm"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/kép","Doby Önarckép.jpg"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/képaláírás","Önarckép"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/név","Doby Jenő"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/halálHelye","Porto-Ré"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/születésiIdő",1834
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/halálIdeje",1907
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Böhm_Farkas"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Fuchsthaller_Alajos"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://dbpedia.org/ontology/abstract","Doby Jenő (Kassa, 1834. szeptember 4. – Porto-Ré, 1907. július 1.) grafikus, rézmetsző, rézkarcoló, festőművész, Doby Géza biokémikus apja."
"http://hu.dbpedia.org/resource/Doby_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doby_Jenő?oldid=23253039&ns=0"
"http://hu.dbpedia.org/resource/Doby_Jenő","http://dbpedia.org/ontology/wikiPageLength",5807
"http://hu.dbpedia.org/resource/Doby_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doby_Jenő"
"http://hu.wikipedia.org/wiki/Doby_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doby_Jenő"
