"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raymond_Braine"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://www.w3.org/2000/01/rdf-schema#label","Raymond Braine"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gc10"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/deathDate",1907-12-24
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/wikiPageID",1186024
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/wikiPageRevisionID",19484083
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovák_gólkirályok"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_gólkirályok"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_belga_olimpiai_keret"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/halálozásiDátum","--12-24"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/név","Raymond Braine"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/teljesNév","Raymond Braine"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/évek",1930
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/évek",1922
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/évek",1943
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCS_La_Forestoise"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/K_Beerschot_VAC"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/állampolgárság","belga"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/meccsek",142
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/meccsek",113
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/meccsek",106
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/válogatottMeccsek",54
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://hu.dbpedia.org/property/válogatottÉvek",1925
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/abstract","Raymond Braine (Antwerpen, 1907. április 28. – Antwerpen, 1978. december 24.) belga labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/appearancesInNationalTeam",54
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/birthName","Raymond Braine"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/nationalYears","1925"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/years","1930"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/years","1922"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/years","1936"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/years","1943"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCS_La_Forestoise"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/K_Beerschot_VAC"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raymond_Braine?oldid=19484083&ns=0"
"http://hu.dbpedia.org/resource/Raymond_Braine","http://dbpedia.org/ontology/wikiPageLength",4996
"http://hu.dbpedia.org/resource/Raymond_Braine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raymond_Braine"
