"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://www.w3.org/2000/01/rdf-schema#label","Henschel EA 500"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://dbpedia.org/ontology/wikiPageID",842389
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://dbpedia.org/ontology/wikiPageRevisionID",22587364
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rangierdiesel.de/index.php%3Fnav=1405669&lang=1"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/cím","Die Bahn und Hafenbetriebe der Ruhrkohle AG"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Henschel"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/hely","Berlin"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/kiadó","Lok-Report Verlag"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/kép","RAG 290 1.jpg"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/sorozatszám","Henschel EA 500 sorozat"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/gyártásban",1966
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/pályaszám","E 9, E 10"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/darabszám",2
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/tengelyelrendezés","Bo"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/állandóTeljesítmény","360.0"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://hu.dbpedia.org/property/selejtezés",1972
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://dbpedia.org/ontology/abstract","A Henschel DH 500 Ca sorozat egy kéttengelyes, dízel-hidraulikus erőátvitelű, Bo tengelyelrendezésű, 15 kV, 16,7 Hz AC áramrendszerű villamosmozdony-sorozat volt. A Henschel gyártotta 1972-1997 között, összesen 2 db készült belőle. 1972-ben, majd a másikat 1997-ben selejtezték."
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henschel_EA_500?oldid=22587364&ns=0"
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://dbpedia.org/ontology/wikiPageLength",1103
"http://hu.dbpedia.org/resource/Henschel_EA_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henschel_EA_500"
"http://hu.wikipedia.org/wiki/Henschel_EA_500","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henschel_EA_500"
