"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fekete vonat (film)"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://dbpedia.org/ontology/wikiPageID",1744837
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23886644
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xereses_frame.php%3Fcikk_id=3523"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xereses_frame.php%3Fcikk_id=6915%7Caccessdate=2020-12-27"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmarchiv.hu/hu/alapfilmek/film/fekete-vonat"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eszmelet.hu/toth_eszter_zsofia-a-fekete-vonat-cseplo-gyuri-a-partfogol/"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/bemutató","--12-23"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/cím","Fekete vonat"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/időtartam",40
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/imdb",148129
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/kép","A kép a Fekete vonat című film forgatásakor készült. Fortepan 30310.jpg"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andor_Tamás"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/port.hu",762
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Schiffer_Pál_(filmrendező)"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://dbpedia.org/ontology/abstract","A Fekete vonat ifj. Schiffer Pál 1970-ben bemutatott szituációs dokumentumfilmje, mely a Szabolcs-Szatmár megyéből Budapestre ingázó dolgozókat szállító munkásvonatokon (az ún. fekete vonatokon) utazók életébe nyújt bepillantást. A film kedvező fogadtatásban részesült és a témát feldolgozó egyik leghíresebb alkotássá vált. Noha nem ők voltak az elsők, akik a fekete vonatok világáról forgattak filmet: Gaál István Oda-vissza című alkotása nyolc évvel korábban, 1962-ben készült. Schiffer további két filmet is forgatott az ingázókról: Cséplő Gyuri (1978) és A pártfogolt (1981) címmel."
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://dbpedia.org/ontology/imdbId","0148129"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://dbpedia.org/ontology/title","Fekete vonat"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Schiffer_Pál_(filmrendező)"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_vonat_(film)?oldid=23886644&ns=0"
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://dbpedia.org/ontology/wikiPageLength",5477
"http://hu.dbpedia.org/resource/Fekete_vonat_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_vonat_(film)"
"http://hu.wikipedia.org/wiki/Fekete_vonat_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_vonat_(film)"
