"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koos_de_la_Rey","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Potchefstroom"
"http://hu.dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","Potchefstroom"
"http://hu.dbpedia.org/resource/Potchefstroom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_jn"
"http://hu.dbpedia.org/resource/Potchefstroom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageID",777362
"http://hu.dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageRevisionID",21824239
"http://hu.dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/potchefstroom.html"
"http://hu.dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.potch.co.za/"
"http://hu.dbpedia.org/resource/Potchefstroom","http://xmlns.com/foaf/0.1/name","Potchefstroom"
"http://hu.dbpedia.org/resource/Potchefstroom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Potchefstroom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
