"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://www.w3.org/2000/01/rdf-schema#label","Alaogasi liánjáró"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy5gd"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philydor"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://dbpedia.org/ontology/wikiPageID",696611
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://dbpedia.org/ontology/wikiPageRevisionID",21342669
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Philydor-novaesi%7Ctitle="
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Philydor+novaesi&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/alagoas-foliage-gleaner-philydor-novaesi%7Ctitle="
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/name","Alaogasi liánjáró"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/binomial","Philydor novaesi"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/binomialAuthority","Teixeira & Gonzaga, 1983"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/genus","Philydor"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/species","P. novaesi"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fazekasmadár-formák"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://hu.dbpedia.org/property/tribus","Philydorini"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://dbpedia.org/ontology/abstract","Az alaogasi liánjáró (Philydor novaesi) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alaogasi_liánjáró?oldid=21342669&ns=0"
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Alaogasi_liánjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alaogasi_liánjáró"
"http://hu.dbpedia.org/resource/Philydor_novaesi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alaogasi_liánjáró"
"http://hu.wikipedia.org/wiki/Alaogasi_liánjáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alaogasi_liánjáró"
